DEVICE_12345,/shelf=0/slot=0/port=1,PTP,040000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,3
DEVICE_12345,/shelf=0/slot=0/port=1,PTP,041500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,3
DEVICE_12345,/shelf=0/slot=0/port=1,PTP,043000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,3
DEVICE_12345,/shelf=0/slot=0/port=1,PTP,044500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,3
DEVICE_12345,/shelf=0/slot=0/port=6,PTP,040000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=6,PTP,041500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=6,PTP,043000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=6,PTP,044500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=7,PTP,040000,,,abcdD670_001_16_05U060_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=7,PTP,041500,,,abcdD670_001_16_05U060_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=7,PTP,043000,,,abcdD670_001_16_05U060_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=7,PTP,044500,,,abcdD670_001_16_05U060_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=0,PTP,040000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=0,PTP,041500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=0,PTP,043000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=0,PTP,044500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=2,PTP,040000,,,uurt400_001_00_00U100_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=2,PTP,041500,,,uurt400_001_00_00U100_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=2,PTP,043000,,,uurt400_001_00_00U100_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=2,PTP,044500,,,uurt400_001_00_00U100_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=4,PTP,040000,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=4,PTP,041500,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=4,PTP,043000,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=4,PTP,044500,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=5,PTP,040000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=5,PTP,041500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=5,PTP,043000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=5,PTP,044500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=6,PTP,040000,,,aaaD800_001_00_00U020_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=6,PTP,041500,,,aaaD800_001_00_00U020_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=6,PTP,043000,,,aaaD800_001_00_00U020_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=6,PTP,044500,,,aaaD800_001_00_00U020_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=7,PTP,040000,,,zzzz800_001_08_03U050_001_08_04,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=7,PTP,041500,,,zzzz800_001_08_03U050_001_08_04,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=7,PTP,043000,,,zzzz800_001_08_03U050_001_08_04,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=1/port=7,PTP,044500,,,zzzz800_001_08_03U050_001_08_04,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
