SPAIN,JOSEPH ,POOL MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
SPAIN,PETER N,POLICE OFFICER,POLICE,F,Salary,,84054.00,
SPALDING,ANDREW T,BUILDING/CONSTRUCTION INSPECTOR,BUILDINGS,F,Salary,,106416.00,
SPALLA,JAMES A,LIEUTENANT-EMT,FIRE,F,Salary,,117996.00,
SPALLA,RITA F,ADMINISTRATIVE ASST III,STREETS & SAN,F,Salary,,84420.00,
SPALLIERO,HEATHER M,PARAMEDIC I/C,FIRE,F,Salary,,94122.00,
SPALLIERO JR,JOHN F,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,97746.00,
SPALLINA,STEVEN J,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
SPANGELO,ANTHONY J,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
SPANGLER,MICHAEL T,FOREMAN OF ELECTRICAL MECHANICS,GENERAL SERVICES,F,Hourly,40,,49.10
SPANN,KENYATTA J,PARKING ENFORCEMENT AIDE,FINANCE,F,Salary,,36036.00,
SPANOS,CHRISTINE ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
SPANOS,NICHOLAS J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
SPARANO,ANGELO ,ELECTRICAL MECHANIC,GENERAL SERVICES,F,Hourly,40,,46.10
SPARANO,DOMINIC ,CONCRETE LABORER,TRANSPORTN,F,Hourly,40,,40.20
SPARANO,FREDERICK K,POLICE OFFICER,POLICE,F,Salary,,80016.00,
SPARKMAN,ATIF ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,28.48
SPARKS,JOHNNY L,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
SPARKS,SHERELL D,SERGEANT,POLICE,F,Salary,,107988.00,
SPARROW,LAURA ,COMMUNICABLE DISEASE CONTROL INVESTIGATOR II,HEALTH,F,Salary,,76932.00,
SPATARO,ALBERT F,FIREFIGHTER,FIRE,F,Salary,,87006.00,
SPATARO,BRIAN J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SPAULDING,EARLENE ,POLICE OFFICER,POLICE,F,Salary,,96060.00,
SPAW,JOHN ,SEWER BRICKLAYER,WATER MGMNT,F,Hourly,40,,44.88
SPEARMAN,BERTHA M,COMMUNICABLE DISEASE CONTROL INVESTIGATOR II,HEALTH,F,Salary,,84420.00,
SPEARMAN,BRIAN ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,20.12
SPEARMAN,C L ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
SPEARMAN,TAHANI L,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SPEARMAN,WILLIE C ,LAMP MAINTENANCE WORKER,TRANSPORTN,F,Hourly,40,,30.51
SPEAR,RICHARD D,MACHINIST,WATER MGMNT,F,Hourly,40,,46.35
SPEARS,CHARLES ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
SPEARS,CHRIS A,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
SPEARS,CORY R,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
SPEARS,JOHN L,DETENTION AIDE,POLICE,F,Salary,,60852.00,
SPEARS JR,WILLIE L,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SPEARS,JUNE ,POLICE OFFICER,POLICE,F,Salary,,96060.00,
SPEARS,MATTHEW ,PERFORMANCE ANALYST,INSPECTOR GEN,F,Salary,,68100.00,
SPEARS,RANDALL J,POLICE OFFICER,POLICE,F,Salary,,96060.00,
SPEARS,SCOTT D,ASST CORPORATION COUNSEL,LAW,F,Salary,,84588.00,
SPEARS,SHERRY B,POLICE ADMINISTRATIVE CLERK,POLICE,F,Salary,,38376.00,
SPECHT,MICHAEL R,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SPECIALE,ANTHONY J,TRAFFIC CONTROL AIDE,OEMC,F,Salary,,63756.00,
SPECIALE,ROBERT M,PLUMBING INSPECTOR,BUILDINGS,F,Salary,,102510.00,
SPECIALLE,MARGARET A,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
SPEEDWELL,DAVID S,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
SPEIGHT,SANDRA Y,ACCOUNTING TECHNICIAN II,GENERAL SERVICES,F,Salary,,76932.00,
SPEIGNER,LYNDA ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
SPELLER,JANEEA L,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
SPELLMAN,JOHN F,SERGEANT,POLICE,F,Salary,,107988.00,
SPELLMAN,LEMUEL ,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
SPELLMAN,SONDRA R,WATCHMAN,GENERAL SERVICES,F,Hourly,40,,21.98
SPELLMAN,YASHICA ,CONCRETE LABORER,TRANSPORTN,F,Hourly,40,,40.20
SPENCE,CHARLES ,CHIEF PROGRAMMER/ANALYST EXCLUDED,FINANCE,F,Salary,,112296.00,
SPENCER,ADAM D,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SPENCER,CHONITA R,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
SPENCER,DARRELL F,SERGEANT,POLICE,F,Salary,,107988.00,
SPENCER,DONALD ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
SPENCER,EILEEN M,CROSSING GUARD,OEMC,P,Hourly,20,,18.34
SPENCER,JOHNNY T,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
SPENCER,KEISHEYA M,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,52248.00,
SPENCER,MICHAEL A,CAPTAIN-EMT,FIRE,F,Salary,,136794.00,
SPENCER,NICK P,POLICE OFFICER/EXPLSV DETECT K9 HNDLR,POLICE,F,Salary,,98052.00,
SPENCER,PATRICIA A,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,63876.00,
SPENCER,QWON L,POLICE OFFICER,POLICE,F,Salary,,93354.00,
SPENCER,RONNIE R,PROPERTY CUSTODIAN - AUTO POUND,STREETS & SAN,F,Salary,,63876.00,
SPENCER,SMITH ,ASST CORPORATION COUNSEL,LAW,F,Salary,,79116.00,
SPENCER,THEIN D,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,13.80
SPENCER,WILLIAM P,SHIFT SUPVSR OF AVIATION SECURITY,AVIATION,F,Salary,,73212.00,
SPERINDEO,ANTHONY ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
SPERINDEO,PAT C,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
SPERRY,HEIDI L,COORD OF SPECIAL PROJECTS,COMMUNITY DEVELOPMENT,F,Salary,,85008.00,
SPICUZZA,ANTHONY ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
SPIEGEL,ROBERT L,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SPIELES,KEITH ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,36.13
SPIES,BENJAMIN J,PERFORMANCE ANALYST,INSPECTOR GEN,F,Salary,,62448.00,
SPIFF,EUCHARIA I,SR PROGRAMMER/ANALYST PER AGRMNT,HEALTH,F,Salary,,110064.00,
SPIKENER,ALVIN ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
SPILLER,FRED ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
SPILOTRO,JOHN W,MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
SPINA,DANIEL T,OPERATING ENGINEER-GROUP A,GENERAL SERVICES,F,Hourly,40,,47.44
SPINO,JENNIFER ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SPIRES,DEANNA J,WAREHOUSE SUPERVISOR-ELECTIONS,BOARD OF ELECTION,F,Salary,,63024.00,
SPIRES,NIKKI V,DETENTION AIDE,POLICE,F,Salary,,47592.00,
SPIRES,STACEY D,POLICE OFFICER (ASSIGNED AS EVIDENCE TECHNICIAN),POLICE,F,Salary,,98052.00,
SPISAK,KEVIN E,POLICE OFFICER,POLICE,F,Salary,,84054.00,
SPITALLI JR,NICK A,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
SPITTZZERI,JOHN M,SUPVSR OF LOT CLEANING SERVICES,STREETS & SAN,F,Salary,,106416.00,
SPIVERY,QWAMAINE ,GARAGE ATTENDANT,GENERAL SERVICES,F,Hourly,40,,23.31
SPIVEY,UGENIA M,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,28.48
SPIZZIRRI,EDWARD ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
SPIZZIRRI,EDWARD A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
SPIZZIRRI,MICHAEL ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
SPOON,ROBERT D,PARAMEDIC,FIRE,F,Salary,,72510.00,
SPOSATO,LEONARD A,CAPTAIN-EMT,FIRE,F,Salary,,136794.00,
SPOSATO,NICHOLAS S,ALDERMAN,CITY COUNCIL,F,Salary,,106584.00,
SPOSATO,STEPHEN M,LIBRARIAN IV,PUBLIC LIBRARY,F,Salary,,100776.00,
SPRADLEY,ERNEST R,SERGEANT,POLICE,F,Salary,,104628.00,
SPRAGGINS,DEBRA L,POLICE OFFICER,POLICE,F,Salary,,96060.00,
SPRAGGINS,ELMER ,DIVISION SUPERINTENDENT,STREETS & SAN,F,Salary,,107220.00,
SPRAGGINS,KEITH M,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
SPRAGGINS,MICHELLE D,TIMEKEEPER - CPD,POLICE,F,Salary,,76932.00,
SPRAGGINS,PAMELA R,TIMEKEEPER - CPD,POLICE,F,Salary,,63876.00,
SPRALLS,ESTER R,ADMINISTRATIVE ASST III,BUILDINGS,F,Salary,,84420.00,
SPRANDEL JR,LAWRENCE R,SERGEANT,POLICE,F,Salary,,104628.00,
SPRANGLER,BROOKS ,CLERK III,POLICE,F,Salary,,58248.00,
SPRATTE,THOMAS ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
SPREITZER,STEVEN H,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
SPREMO,STEVEN ,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,94122.00,
SPRENG,BRIAN J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SPRENG,MICHAEL G,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SPREWER,JEANETTE ,POLICE OFFICER,POLICE,F,Salary,,96060.00,
SPREYNE,BRYAN A,SERGEANT,POLICE,F,Salary,,104628.00,
SPREYNE,DANIEL J,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,52248.00,
SPREYNE,ROBERT M,AVIATION SECURITY OFFICER - HOURLY,AVIATION,P,Hourly,20,,22.13
SPRIESCH,SARAH T,PARAMEDIC I/C,FIRE,F,Salary,,86748.00,
SPRING,JOHN E,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SPRIUEL,SHAWN ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
SPURGEON JR,BENNY E,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SPURLIN,KEITH L,DETENTION AIDE,POLICE,F,Salary,,69948.00,
SPURLOCK,CALVIN L,LABORER,TRANSPORTN,F,Hourly,40,,40.20
SPYER,RALPH J,VENTILATION AND FURNACE INSPECTOR,BUILDINGS,F,Salary,,96657.60,
SPYKER,WILLIAM J,SERGEANT,POLICE,F,Salary,,104628.00,
SQUALLS,KRISTNER G,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
SQUARE,FALEESA R,COMMUNITY ORGANIZER-CAPS,POLICE,F,Salary,,73440.00,
SQUARE,MICHAEL A,POLICE OFFICER,POLICE,F,Salary,,96060.00,
SREBALOS,KENNETH E,STATION LABORER,WATER MGMNT,F,Salary,,45139.20,
SRISUTH,BOONSERM ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SRIVER,JEFFREY J,PROJECTS ADMINISTRATOR,TRANSPORTN,F,Salary,,118020.00,
SRIVER,NIKKI K,PR TELECOMMUNICATIONS SPECIALIST,DoIT,F,Salary,,106452.00,
SROGA,RYAN ,SHEET METAL WORKER,GENERAL SERVICES,F,Hourly,40,,43.03
SROKA,TRACEY A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SROMEK,GREGORY A,ELECTRICAL MECHANIC,AVIATION,F,Hourly,40,,46.10
STAATZ,MEGAN E,FIRE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,64992.00,
STACEY,MICHAEL A,OPERATING ENGINEER-GROUP A,GENERAL SERVICES,F,Hourly,40,,47.44
STACHULA,CHRISTOPHE D,SERGEANT,POLICE,F,Salary,,107988.00,
STACHULA,MICHAEL P,POLICE OFFICER,POLICE,F,Salary,,90024.00,
STACHULA,THOMAS J,POLICE OFFICER,POLICE,F,Salary,,96060.00,
STACHURA,EDWARD C,PARAMEDIC,FIRE,F,Salary,,90024.00,
STACHURA,MELISSA A,POLICE OFFICER,POLICE,F,Salary,,90024.00,
STACHURA,ROBERT W,SENIOR PROGRAMMER/ANALYST,BUDGET & MGMT,F,Salary,,79968.00,
STACK,BRIAN R,LIEUTENANT-EMT,FIRE,F,Salary,,117996.00,
STACKER,GEORGE ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
STACKER,GREGORY A,SERGEANT,POLICE,F,Salary,,107988.00,
STACKHOUSE,SHARON L,CROSSING GUARD,OEMC,P,Hourly,20,,17.50
STACK,JAMES C,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
STACK,MICHAEL J,SERGEANT,POLICE,F,Salary,,107988.00,
STACK,RICHARD A,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
STACK,STEVEN T,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
STACK,THOMAS P,SERGEANT,POLICE,F,Salary,,107988.00,
STACY,BRIAN ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
STADLER,TERENCE J,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
STADNIK,RICHARD J,LIEUTENANT,POLICE,F,Salary,,125190.00,
STAEHLE,PAUL C,AMBULANCE COMMANDER,FIRE,F,Salary,,128970.00,
STAFEN,KRISTEN H,AMBULANCE COMMANDER,FIRE,F,Salary,,121452.00,
STAFFORD,DAVID M,AUDITOR IV,FAMILY & SUPPORT,F,Salary,,120312.00,
STAGEN,JAMES F,POLICE OFFICER,POLICE,F,Salary,,90024.00,
STAGGERS,ENID S,POLICE OFFICER,POLICE,F,Salary,,96060.00,
STAGOWSKI,JAMES ,HOISTING ENGINEER,WATER MGMNT,F,Hourly,40,,49.10
STAGROWSKI,JOHN ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
STAHL,JEFFREY J,POLICE OFFICER,POLICE,F,Salary,,93354.00,
STAHL,JOHN H,SERGEANT,POLICE,F,Salary,,111474.00,
STAHMER,WARREN L,CAPTAIN-EMT,FIRE,F,Salary,,136794.00,
STAIB JR,JOHN R,FIREFIGHTER,FIRE,F,Salary,,97386.00,
STAINBROOK,GERALD R,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
STAJURA,WILLIAM G,FINANCE OFFICER,AVIATION,F,Salary,,100776.00,
STAKEN,MICHAEL ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
STAKEN,ROBERT W,POLICE OFFICER,POLICE,F,Salary,,87006.00,
STALA,ROBERT ,CAPTAIN-EMT,FIRE,F,Salary,,136794.00,
STALLA,BRIDGET C,CIVIL ENGINEER V,TRANSPORTN,F,Salary,,120312.00,
STALLARD,COLE G,DEPUTY COMMISSIONER,STREETS & SAN,F,Salary,,124080.00,
STALLARD,KATHLEEN ,CROSSING GUARD,OEMC,P,Hourly,20,,17.50
STALLINGS,ALLANTE D,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,56304.00,
STALLWORTH,EDWINA ,HOSPITALITY WORKER,FAMILY & SUPPORT,P,Hourly,20,,13.00
STALTER,KEITH W,HOISTING ENGINEER - MECHANIC,GENERAL SERVICES,F,Hourly,40,,52.10
STALZER,JOHN E,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
STAMPANATO,DEBRA M,POOL MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
STAMPLEY,ERIC E,POLICE OFFICER,POLICE,F,Salary,,93354.00,
STAMPS,BRUCE K,SERVICE WRITER,GENERAL SERVICES,F,Salary,,80532.00,
STAMPS,ELAYNA H,ASPHALT LABORER,TRANSPORTN,F,Hourly,40,,40.20
STAMPS,GALE D,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
STAMPS,LAWRENCE J,POLICE OFFICER,POLICE,F,Salary,,93354.00,
STAMPS SR,DURRAND ,BOOTER - PARKING,FINANCE,F,Hourly,40,,32.25
STANCIN,EDWARD R,POLICE OFFICER,POLICE,F,Salary,,87006.00,
STANCZAK,GARY ,BLACKSMITH,GENERAL SERVICES,F,Hourly,40,,45.43
STANCZYK,PAUL ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
ST ANDREW,JAMES C,POLICE OFFICER,POLICE,F,Salary,,90024.00,
STANEK,DANIEL W,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
STANEK,JEFFREY P,POLICE OFFICER,POLICE,F,Salary,,87006.00,
STANFORD,EDWARD S,COMMUNITY ORGANIZER-CAPS,POLICE,F,Salary,,76932.00,
STANFORD,LINDA M,POLICE OFFICER,POLICE,F,Salary,,93354.00,
STANFORD,MILAN B,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
STANG,CHRISTOPHER ,FOREMAN OF WATER PIPE CONSTRUCTION,WATER MGMNT,F,Hourly,40,,50.25
STANIEC,JOANN ,POLICE OFFICER,POLICE,F,Salary,,96060.00,
STANIS,ANDREW D,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
STANISLAWSKI,JEROME L,FIREFIGHTER (PER ARBITRATORS AWARD)-PARAMEDIC,FIRE,F,Salary,,105804.00,
STANISLAWSKI,JOSEPH C,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
STANISZEWSKA,ANGELICA N,ANIMAL PLACEMENT COORD - HRLY,ANIMAL CONTRL,P,Hourly,20,,26.11
STANKOWICZ,IVAN S,ELECTRICAL MECHANIC (AUTOMOTIVE),GENERAL SERVICES,F,Hourly,40,,46.10
STANKOWSKI,DONALD D,POLICE OFFICER,POLICE,F,Salary,,93354.00,
STANKUS,JEFFERY D,SERGEANT,POLICE,F,Salary,,107988.00,
STANLEY,ANGELA ,ACCOUNTANT II,PUBLIC LIBRARY,F,Salary,,84516.00,
STANLEY,DEBORAH M,ASST SERGEANT AT ARMS,CITY COUNCIL,F,Salary,,74340.00,
STANLEY,JOHN J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
STANLEY,MARSHA A,LIBRARY CLERK - HOURLY,PUBLIC LIBRARY,P,Hourly,20,,16.17
STANLEY,NED ,MOTOR TRUCK DRIVER,WATER MGMNT,F,Hourly,40,,35.60
STANLEY,TODD C,POLICE OFFICER,POLICE,F,Salary,,87006.00,
STANTON,KATHRYN ,POLICE OFFICER (ASSIGNED AS EVIDENCE TECHNICIAN),POLICE,F,Salary,,98052.00,
STANTON,PETER J,POLICE OFFICER,POLICE,F,Salary,,87006.00,
STANTON,REVA A,STAFF ASSISTANT - EXCLUDED,FAMILY & SUPPORT,F,Salary,,60564.00,
STANTON,SHARON ,LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,53076.00,
STANTON,THOMAS J,LINEMAN,TRANSPORTN,F,Hourly,40,,48.90
STANTON,WENDY ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
STANUKINOS,JOHN J,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,36.13
STANULA,JOSEPH A,POLICE OFFICER,POLICE,F,Salary,,84054.00,
STANULA,KEVIN A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
STAPKA,THOMAS P,OPERATING ENGINEER-GROUP A,AVIATION,F,Hourly,40,,47.44
STAPLES,COREY W,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,21.43
STAPLES,MELISSA A,CHIEF,POLICE,F,Salary,,185364.00,
STAPLES,MELVIN D,SUPVSR OF PUBLIC VEHICLE INSPECTORS,BUSINESS AFFAIRS,F,Salary,,101544.00,
STAPLETON,DANIEL M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
STAPLETON,KEVIN M,POLICE OFFICER,POLICE,F,Salary,,84054.00,
STAPLETON,PAMELA ,FINGERPRINT TECHNICIAN I,POLICE,F,Salary,,60972.00,
STAPLETON,ROGER ,FIREFIGHTER,FIRE,F,Salary,,90024.00,
STAPLETON,RYAN P,POLICE OFFICER,POLICE,F,Salary,,87006.00,
STAPLETON,SCOTT S,SERGEANT,POLICE,F,Salary,,101442.00,
STARCK,ROBERT D,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
STARK,ADAM D,POLICE OFFICER,POLICE,F,Salary,,87006.00,
STARK,ALAN E,DEPUTY COMMISSIONER,WATER MGMNT,F,Salary,,129096.00,
STARK,CHRISTOPHER ,FINANCIAL PLANNING ANALYST,COMMUNITY DEVELOPMENT,F,Salary,,91188.00,
STARK,CHRISTOPHER J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
